"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#label","André Thorent"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#comment","André Thorent, né le 28 mai 1922 à Salies-du-Salat dans la Haute-Garonne et mort le 27 mars 2015 à Montreuil en Seine-Saint-Denis, est un acteur français. Il a commencé sa carrière dans les années 1950 et a joué dans plus de 100 films et téléfilms, ainsi qu'au théâtre."
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=113947"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=36613"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/175815/"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0861219"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/136038"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2999_385X"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/165768"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3915.html?nopub=1"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p70799"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016134211"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/André_Thorent"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hwn65y"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080628974/id"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Thorent"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139760826#about"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848699"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220159275"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salies-du-Salat"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageID",6162826
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageRevisionID",188389307
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Antonio_(film,_2004)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_théâtre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fric-Frac_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_la_Rousse_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Phébus_(mini-série)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tronc"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lefebvre_(réalisateur)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rivette"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouletabille_(série_télévisée)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_moderne"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Hung"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_Police_(série_télévisée)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bertheau"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi,_l'Écureuil_et_la_Couleuvre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi,_folle_journée_!"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salies-du-Salat"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Vidocq"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Pinheiro"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_épousé_une_ombre_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clan_des_Siciliens"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Kinski"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_nous_appartient"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ustinov"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Maigret"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Gaîté-Montparnasse"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Blier"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désordre_à_vingt_ans"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sois_belle_et_tais-toi_(film,_1958)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samouraï"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vicas"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rage_au_poing"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twist_again_à_Moscou"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guez"
