"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/2000/01/rdf-schema#label","Ernest Grenet-Dancourt"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Louis Antoine Grenet dit Ernest Grenet-Dancourt, né dans l'ancien 10e arrondissement de Paris le 21 février 1854 et mort à Paris 9e le 10 février 1913, est un auteur dramatique, poète et chansonnier français."
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4256152"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7833_6453"
"http://fr.dbpedia.org/resource/Ernest_Grenet-Dancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36591083"
