"subject","predicate","object"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030年"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#label","2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#comment","L'année 2030 est une année commune qui commence un mardi. C'est la 2030e année de notre ère, la 30e année du IIIe millénaire et du XXIe siècle et la première année de la décennie 2030-2039."
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2030-year"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٠٣٠"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2030._gads"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/2030_ел"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12799"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/2030年"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/२०३०"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/2030年"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/2030ء"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2030年"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006000734"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2573"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2030_год"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v15vv7"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/2030ع"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2030年"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2030년"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_२०३०"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০৩০"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/2030_жыл"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۳۰_(میلادی)"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageID",3817651
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageRevisionID",188216560
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2030"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_sciences_et_technologies_pour_l'environnement_et_l'agriculture"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_transition_énergétique_pour_la_croissance_verte"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défi_de_Bonn"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hégirien"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2030"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_mondiale"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2030"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Philippe_de_Sudres"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holographie"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_millénaire"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_commune"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_mardi"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_persan"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shatterhand"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_national_indien"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIe_siècle"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_nationale_de_mobilisation_de_la_biomasse"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5790_(année_hébraïque)"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5791_(année_hébraïque)"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_biomasse"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_à_explorer_le_temps_(film,_2002)"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synarchie"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospective"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/wikiPageLength",7049
"http://fr.dbpedia.org/resource/2030","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2030"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Événement_à_venir"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/2030","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2030","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2030?oldid=188216560&ns=0"
"http://fr.dbpedia.org/resource/2030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2030"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/abstract","L'année 2030 est une année commune qui commence un mardi. C'est la 2030e année de notre ère, la 30e année du IIIe millénaire et du XXIe siècle et la première année de la décennie 2030-2039."
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2031"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2029"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/2030","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_2030"
