"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Subfusell"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Пістолет-кулемет"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Subfusil"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Mitrailhetenn"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Пистолет-пулемёт"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Submachine gun"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","短機関銃"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","冲锋枪"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Kulsprutepistol"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Subfusil"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#comment","Le pistolet-mitrailleur (PM), aussi appelé mitraillette, est une arme à feu individuelle à tir automatique utilisant une cartouche de pistolet. Ce type d'arme apparaît pour la première fois pendant la Première Guerre mondiale. Le terme recouvre des armes à la morphologie variée, allant de l'arme d'épaule à l'arme de poing avec bien souvent des crosses pliantes pour s'adapter à tous les usages."
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/submachine-gun"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0275622.xml"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Submachine_guns"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Submachine_guns"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123352.xml"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Maki_illapapayana"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pistol-mitralieră"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冲锋枪"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بندقية_رشاشة"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Submesingan"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Machinepistool"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기관단총"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စက်ကလေး"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปืนกลมือ"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/冲锋枪"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pistoletas_kulkosvaidis"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85129481"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პისტოლეტ-ტყვიამფრქვევი"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pistolet_mitralhaire"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аутомат_(оружје)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4242474-4"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Subfusil"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пистолет-пулемёт"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulsprutepistol"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pistolet-pulemyot"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Submachine_gun"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fo-mheaisínghunna"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitra_(arma)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Submachine_gun"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300201534"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тапанша-пулемет"
