"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#label","فيليب فولتز"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#label","Philipp von Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#comment","Philipp von Foltz (né le 11 mai 1805, mort le 5 août 1877) est un peintre bavarois."
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/28497"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6675_704X"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/philipp-von-foltz/past-auction-results"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.26227.html"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38247197"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philipp_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00065710"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/27473"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/philipp-foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=2541"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6564"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01080472"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/513/"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philipp_von_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvljj"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317275"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_von_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_فولتز"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500090231"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/587"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philipp_von_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe65240"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116646888"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фольц,_Филипп_фон"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_فولتز"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philipp_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיליפ_פון_פולץ"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Philipp_von_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιπ_Φολτζ"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philipp_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22899148"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageID",11078383
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageRevisionID",176611101
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Uhland"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Pixis"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1877"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_bavarois"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1805"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philipp_Foltz_Der_Abschied_König_Ottos_vom_Münchner_Hof.jpg"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/wikiPageLength",1521
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1805"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_bavarois"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1877"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philipp_von_Foltz?oldid=176611101&ns=0"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philipp_Foltz_Der_Abschied_König_Ottos_vom_Münchner_Hof.jpg"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philipp_Foltz_Der_Abschied_König_Ottos_vom_Münchner_Hof.jpg?width=300"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philipp_von_Foltz"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/abstract","Philipp von Foltz (né le 11 mai 1805, mort le 5 août 1877) est un peintre bavarois."
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Philipp_von_Foltz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
