"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","China National Petroleum Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة البترول الوطنية الصينية"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","China National Petroleum Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","China National Petroleum Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Tập đoàn Dầu khí Quốc gia Trung Quốc"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Китайская национальная нефтегазовая корпорация"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Corporação Nacional de Petróleo da China"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","China National Petroleum Corporation"
