"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2000/01/rdf-schema#label","François Bréant"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2000/01/rdf-schema#comment","François Bréant (né à Rouen le 23 septembre 1947) est un claviériste, compositeur, arrangeur, réalisateur et producteur artistique de musique français. Il crée ou participe à divers groupes de rock progressif français au début des années 1970, dont NEMO, puis mène une courte carrière solo, accompagne l’ascension de Bernard Lavilliers pendant sept ans, et depuis se consacre essentiellement à la composition à l’arrangement et à la réalisation d’albums pour des artistes français (Enzo Enzo, Kent entre autres) et internationaux (Salif Keita, Sekouba Bambino, etc). Il a également composé et arrangé des musiques de films, de télévision, de courts métrages, d’événementiels."
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/455290"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0117569"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0312_5416"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/francois.breant"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016070434"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fe014e54-2988-49ef-8290-f2a3eef7db3a"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4tv43"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27266957"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14037901v#about"
"http://fr.dbpedia.org/resource/François_Bréant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084119"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageID",3623345
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageRevisionID",186462403
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Beefheart"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dalle"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Popp"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sia_Tolno"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_Years_After"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weidorje"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idrissa_Soumaoro"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Claviériste_français"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lanvin"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fugain"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rivette"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miou-Miou"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Lockwood"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Salfati"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_féminine"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amougies"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_et_Marie_(film)"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige_(film)"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_Fudge"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_Saint-Evode_de_la_cathédrale_de_Rouen"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Berto"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_la_chanson_originale"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Mahut"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemo_(groupe)"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lavil"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraphone"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1947"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Renard_(réalisateur)"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_de_film"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cast-le-Guildo"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mader"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_cinéma_indépendant_pour_sa_diffusion"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Zeitoun"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_platinée"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Soubeyrand"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bréant"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Fraudreau"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Ulm"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_quelqu'un_de_bien"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(chanteur)"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Dibango"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxo_(film)"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Letort"
"http://fr.dbpedia.org/resource/François_Bréant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
