"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2000/01/rdf-schema#label","Rafaèle Moutier"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2000/01/rdf-schema#comment","Rafaèle Moutier est une actrice franco-suisse. Spécialisée dans le doublage, elle est entre autres la voix française régulière des actrices Laura Dern, Catherine Zeta-Jones, Radha Mitchell, Brooke Shields, Jessica Chastain, Natasha Henstridge, Sarah Clarke, Jessalyn Gilsig, Emily Procter, Andie MacDowell, Poppy Montgomery et Lena Headey. ainsi qu'une des voix de Julianne Moore, Kate Winslet, Elisabeth Shue, Miranda Otto, Kim Dickens et Lisa Kudrow et fut un temps une voix régulière de Charlize Theron. Elle est également la voix de Yennefer de Vengerberg dans le jeu vidéo The Witcher 3: Wild Hunt."
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023935062"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0610153"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7143_6100"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417301"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14209263p#about"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6154196775220112582"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p17bh"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageID",885979
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageRevisionID",191512186
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Orphelins_de_Huang_Shui"
