"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Arizonas"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","History of Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","アリゾナ州の歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers Amérindiens arrivent en Arizona entre le XVIe millénaire av. J.-C. et le Xe millénaire av. J.-C., alors que l'histoire de l'Arizona telle que décrite par les Européens ne commence que lorsque Marcos de Niza, un Franciscain, explore ce territoire en 1539. L'expédition de Francisco Vásquez de Coronado traverse ce territoire en 1540-1542 lors de sa recherche des villes légendaires de Quivira et Cíbola. Le père Eusebio Francesco Chini (Eusebio Kino) y fonde une chaine de missions à (actuel sud de l'Arizona et nord de Sonora) dans les années 1690 et au début des années 1700. L'Espagne y bâtit des cités fortifiées (presidios) à Tubac en 1752 et Tucson en 1775."
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/979.1/about"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_אריזונה"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゾナ州の歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615360"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_آریزونا"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Arizonas"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚利桑那州历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007184"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageID",817836
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",189451360
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canyon"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat_Gadsden"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Sonora"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogollon"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_l'Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Vásquez_de_Coronado"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Buchanan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Pueblos"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anasazis"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coronado_expedition.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Guadalupe_Hidalgo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pimería_Alta"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Deal"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohono_O'odham"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
