"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#label","James Gordon Bennett senior"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#label","James Gordon Bennett senior"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#label","James Gordon Bennett Sr."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#label","جيمس جوردون بينيت سينيور"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#label","Беннетт, Джеймс Гордон (старший)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·戈登·贝内特一世"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#label","James Gordon Bennett Sr."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#comment","James Gordon Bennett senior (1795-1872), est un homme de presse américain, fondateur du New York Herald."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av20191041480"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/james-gordon-bennett-(1795-1872)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039286"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/james-gordon-bennett"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/James-Gordon-Bennett-American-editor-1795-1872"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1105017"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/844/000159367/"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/James_Gordon_Bennett"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2123"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3321"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:James_Bennett_(112)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Gordon_Bennett,_Sr."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01339455"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6318_2594"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013513225049"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bennett-28975"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009337.xml"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x641c4"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343611"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Gordon_Bennett,_Sr."
