"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Occident au Xe siècle"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Le Xe siècle en Europe occidentale fait suite au IXe siècle et précède le XIe siècle, qui marque le début du Moyen Âge central"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn5mtrb"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683259"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageID",9544624
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",189607597
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollon"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assolement_triennal"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Narek"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Svolder"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/999"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/955"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotharingie"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_950"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe_around_900.jpg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_précieux"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_d'Outremer"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_920"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelflæd"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/996"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Dieu"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_barbares"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/966"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/962"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteiller"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_des_Vikings"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_au_IXe_siècle"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_(évêque_de_Clermont)"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaropapisme"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manse_(tenure)"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_de_Cluny"
