"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25956"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceStation"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","ساليوت 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Salyut 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Saljoet 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Saljut 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Salyut 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Saljut 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","禮炮1號"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Salyut 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Saliut 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Saljoet 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Saljut 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","Saliout 1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#label","サリュート1号"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#comment","Saliout 1 est la première station spatiale au monde et a inauguré le programme Saliout. Pendant 23 jours, des cosmonautes ont vécu à son bord."
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=05160"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1971-032A"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saljoet_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salyut_1"
