"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2000/01/rdf-schema#label","阿纳拉山"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2000/01/rdf-schema#label","جبل أنالا"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2000/01/rdf-schema#label","Anala Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2000/01/rdf-schema#label","Anala Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Anala Mons est un volcan situé sur la planète Vénus par 11,0° N et 14,1° E, dans la partie centrale d'Eistla Regio, au sud de Sappho Patera, dans une région où se trouvent de nombreux autres volcans. Son diamètre est d'environ 525 km et sa hauteur de 2 250 m. Son nom provient d', une déesse hindoue de la fertilité ; son nom est celui d'une déesse car lors de sa découverte elle était considérée comme une corona (son ancien nom étant ""Anala Corona"")."
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/249"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿纳拉山"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anala_Mons_Yanardağı"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anala_Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вулкан_Анала"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025smf3"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845142"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anala_Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анала_монс"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_אנאלה"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anala_Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_أنالا"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Anala_Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageID",3677871
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",141250004
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mons_sur_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Sedna_Planitia"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_sur_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_montes_sur_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anala"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sappho_Patera"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_(exogéologie)"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eistla_Regio"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Sedna.pdf"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v20_comp.pdf"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/wikiPageLength",2280
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.georss.org/georss/point","11.0 14.1"
"http://fr.dbpedia.org/resource/Anala_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mons_sur_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_sur_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Sedna_Planitia"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Vénus"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anala_Mons?oldid=141250004&ns=0"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.0
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1
"http://fr.dbpedia.org/resource/Anala_Mons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/latitude",11
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/longitude",14.1
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/nom","Anala Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/région","Eistla Regio central"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Mons_(exogéologie)"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/diamètre","525.0"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/nature","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/±latitude",11
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/±longitude",14.1
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Anala"
"http://fr.dbpedia.org/resource/Anala_Mons","http://fr.dbpedia.org/property/quadrangle","http://planetarynames.wr.usgs.gov/images/v20_comp.pdf"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Anala_Mons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anala_Mons"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q4751009"
"http://fr.dbpedia.org/resource/Anala_Mons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.10000038147 11)"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/length","525"
"http://fr.dbpedia.org/resource/Anala_Mons","http://dbpedia.org/ontology/abstract","Anala Mons est un volcan situé sur la planète Vénus par 11,0° N et 14,1° E, dans la partie centrale d'Eistla Regio, au sud de Sappho Patera, dans une région où se trouvent de nombreux autres volcans. Son diamètre est d'environ 525 km et sa hauteur de 2 250 m. Son nom provient d', une déesse hindoue de la fertilité ; son nom est celui d'une déesse car lors de sa découverte elle était considérée comme une corona (son ancien nom étant ""Anala Corona"")."
