"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Council"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Consejo_Europeo"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Konsilê_Ewropa"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ευρωπαϊκό_Συμβούλιο"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Европски_Совет"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧洲理事会"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dewan_Eropa"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Европа_ахеилак"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המועצה_האירופית"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eurooppa-neuvosto"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Európska_rada"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Birliği_Konseyi"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Europeiska_rådet"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Європейська_рада"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427286"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:欧州理事会"
