"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#label","الونا ماسى"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#label","Ilona Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#label","Ilona Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#label","Мэсси, Илона"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#label","Ilona Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#comment","Ilona Massey est une actrice et chanteuse d'origine hongroise, naturalisée américaine, née Ilona Hajmássy à Budapest (Hongrie, alors Autriche-Hongrie) le 16 juin 1910, morte à Bethesda (Maryland, États-Unis) le 20 août 1974."
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/df10d8d0bed243debd3c1fa45d20c721"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69g722t"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=51799"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130254"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=158622"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2362306"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=53181"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/209035/"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1202.html?nopub=1"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029265225969"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/230028"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/640/000280797/"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6543"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0557314"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1768_8962"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p46296"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2792"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1518664"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایلونا_مسی"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلونا_ماسي"
