"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#label","George Randolph Barse"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#label","George Randolph Barse"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#comment","George Randolph Barse jr. (Détroit le 31 juillet 1861-Katonah (N.Y.) le 25 février 1938) est un peintre, enseignant et illustrateur américain."
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1771"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1109111"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=115041"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-10999.aspx"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Randolph_Barse"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6222x93"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10106384"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/103460"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/george-randolph-barse-jr/past-auction-results"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/262"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Randolph_Barse"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds1bwy"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/38604"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96474675"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Randolph_Barse"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508134"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Randolph_Barse"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500106365"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Randolph_Barse"
