"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Gertrude delle Fiandre"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Gertrude de Flandre (comtesse de Savoie)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Gertrude of Flanders, Countess of Savoy"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude de Flandre, dite aussi d'Alsace ou de Lorraine, est une noble du XIIe siècle, rattachée par son premier mariage aux Humbertiens, puis aux seigneurs d'Oisy."
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vlaanderen-7"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gertrude_of_Flanders_(1)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:12914"
