"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde junior de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IIHF_World_U20_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:U20-VM_i_ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_mondiale_di_hockey_su_ghiaccio_Under-20"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IIHF_World_U20_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:世界青年冰球錦標賽"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstrovstvá_sveta_juniorov_v_ľadovom_hokeji"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Junioren)"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Junior_Ice_Hockey_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_sub-20_de_hockey_sobre_hielo"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_мира_по_хоккею_с_шайбой_среди_молодёжных_команд"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Junior-VM_i_ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jääkiekon_nuorten_maailmanmestaruuskilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіонат_світу_з_хокею_із_шайбою_серед_молодіжних_команд"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_świata_juniorów_w_hokeju_na_lodzie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_světa_juniorů_v_ledním_hokeji"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7832991"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:JVM_i_ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",1029609
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",122150555
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du monde junior de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hockey_sur_glace"
