"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2000/01/rdf-schema#label","Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2000/01/rdf-schema#label","Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2000/01/rdf-schema#label","Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2000/01/rdf-schema#comment","Blaundos était une cité antique, fondée par les successeurs d'Alexandre le Grand, à une trentaine de kilomètres au sud de la ville d'Usak (Turquie de l'ouest), près du village de Sülümenli. Située sur un éperon rocheux qui domine le canyon du fleuve Méandre (Büyük Menderes), la ville connut des développements importants durant les époques hellénistique, romaine et byzantine. Il est possible que la ville ait été peuplée de vétérans de l'armée romaine. La dernière mention date du XIIe siècle. Sa défense tire avantage de l'à-pic qui protège la ville sur la quasi-totalité de son périmètre. L'unique accès au nord est protégé par une porte ayant connu des remaniements entre l'époque hellénistique (passage aujourd'hui bouché) et l'époque romaine (accès actuel)"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238155865"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhs_xz"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21196"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263669"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageID",5010888
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageRevisionID",133157344
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
