"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#label","ريبيكا هورن"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#label","Ребекка Горн"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Horn, née le 24 mars 1944 à Michelstadt, est une artiste allemande utilisant l’installation, la performance, la vidéo, la poésie, le dessin ou la photographie."
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=42688099"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa20589/rebecca-horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=129364.html?nopub=1"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/24592"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0394905"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=51821"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/125279"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1540273"
