"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Garage rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Garage rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Garagerock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Garage rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","ガレージロック"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Garage Rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock de garatge"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Garage rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le garage rock est un genre de rock ayant émergé aux États-Unis et au Canada au milieu des années 1960. À cette période, le style n'est pas encore identifié et n'a pas encore reçu de nom. Mais la compilation Nuggets, publiée en 1972, parvient à normaliser et décrire le style."
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Garage-Rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/garasjerock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การาจร็อก"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Garažni_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Garasjerock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garagerock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003002063"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개러지_록"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гаражен_рок"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ग्यारेज_रक"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаражний_рок"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garagerock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Garāžroks"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/車庫搖滾"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211573"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rock_de_garatge"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاراژ_راک"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1881"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026831"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0133_p"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_de_garagem"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garage_Rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гаражни_рок"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガレージロック"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/262922"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/262921"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Garaids"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаражный_рок"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Garasjerock"
