"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Région naturelle dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52085039"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://dbpedia.org/ontology/wikiPageID",11616031
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",154681849
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Région naturelle dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Région_naturelle_dans_la_Loire?oldid=154681849&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Auvergne-Rhône-Alpes"
