"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2000/01/rdf-schema#label","Fool to Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2000/01/rdf-schema#label","Fool to Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2000/01/rdf-schema#label","Fool to Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2000/01/rdf-schema#label","Fool to Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2000/01/rdf-schema#comment","Fool to Cry est une ballade du groupe de rock anglais les Rolling Stones tirée de leur album Black and Blue de 1976."
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/52736"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/fool-to-cry-lyrics-rolling-stones.html"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a9ea25da-0140-30ba-9830-967d644530fc"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愚か者の涙"
