"subject","predicate","object"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2000/01/rdf-schema#label","AT5"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2000/01/rdf-schema#label","AT5"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2000/01/rdf-schema#comment","AT5 (Amstel Television 5) est une chaîne de télévision généraliste locale privée néerlandaise, basée à Amsterdam. Les contenus de la chaîne varient entre l'actualité, les journaux télévisés, les variétés et les émissions d'opinion. L'audience quotidienne est de l'ordre de 300 000 personnes, et l'émission la plus regardée est AT5 Nieuws (« AT5 Nouvelles »). L'un des slogans de la chaîne est « Echt Amsterdams nieuws » (« Les vraies nouvelles d'Amsterdam »). La ville d'Amsterdam est actionnaire minoritaire de la chaîne et lui apporte également un soutien financier."
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AT5"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005106"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt6ct6"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AT5"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AT5"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AT5"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageID",7310149
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageRevisionID",166587772
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_néerlandais"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_à_Amsterdam"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.at5.nl/"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/wikiPageLength",3396
"http://fr.dbpedia.org/resource/AT5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_à_Amsterdam"
"http://fr.dbpedia.org/resource/AT5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/AT5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_néerlandais"
"http://fr.dbpedia.org/resource/AT5","http://xmlns.com/foaf/0.1/homepage","http://www.at5.nl/"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/AT5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AT5?oldid=166587772&ns=0"
"http://fr.dbpedia.org/resource/AT5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwarte_A_rode_stip.jpg"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/création",1992-04-01
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/nom","AT5"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/siteWeb","http://www.at5.nl/"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/slogan","« Boven op Amsterdam »"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/statut","Généraliste locale"
"http://fr.dbpedia.org/resource/AT5","http://fr.dbpedia.org/property/siège","AT5
Aletta Jacobslaan 9
1066 BP Amsterdam"
"http://fr.dbpedia.org/resource/AT5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zwarte_A_rode_stip.jpg?width=300"
"http://fr.dbpedia.org/resource/AT5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AT5"
