"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#label","Naval Undersea Warfare Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro de Guerra Submarina Naval"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Naval Undersea Warfare Center (NUWC) est le centre de recherche, de développement, d'essai et d'évaluation, d'ingénierie et de soutien de flotte de l'United States Navy pour les sous-marins, les systèmes sous-marins autonomes et les systèmes d'armes offensives et défensives associés à la guerre sous-marine situé à Keyport, dans l'État de Washington. C'est l'un des laboratoires d'entreprise du (en) (NUWC) qui a son siège à Newport dans le Rhode Island et a deux activités subordonnées principales : Division Newport et Division Keyport à Keyport. La NUWC contrôle également les installations de Fox Island et de Gould Island. Il emploie plus de 4.400 civils et militaires, avec des budgets de plus d'un milliard de dollars."
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3582"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419846.6"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_Undersea_Warfare_Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Naval-Undersea-Warfare-Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2203_7603"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799471739"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_Undersea_Warfare_Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Guerra_Submarina_Naval"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97013328"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bptj"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100010219"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6981964"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168468728"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_Undersea_Warfare_Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageID",14268400
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageRevisionID",191047748
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_London_(Connecticut)"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Undersea_Museum"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyport_(Washington)"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_militaire"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.navsea.navy.mil/Home/Warfare-Centers/"
