"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2000/01/rdf-schema#label","Bassiste de punk rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bajistas_de_punk_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Punkoví_baskytaristé"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Punk_rock_bass_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bassisti_punk"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Punk_rock_bass_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Basiści_punkowi"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9043984"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://dbpedia.org/ontology/wikiPageID",3200305
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://dbpedia.org/ontology/wikiPageRevisionID",182346065
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Bassiste de punk rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bassiste_de_punk_rock?oldid=182346065&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_punk_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_rock"
