"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Крозье, Мишель"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Michel Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Michel Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#comment","Michel Crozier, né le 6 novembre 1922 à Sainte-Menehould (Marne) et mort le 23 mai 2013 à Paris 14e, est un sociologue français. Il est le principal concepteur de l'analyse stratégique et de l'action collective en sociologie des organisations. À partir de 1999, il est membre de l'Académie des sciences morales et politiques (élu au fauteuil de François Lhermitte)."
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00538640"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10070886"
