"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/2000/01/rdf-schema#label","Aux heureux"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/2000/01/rdf-schema#comment","Aux heureux est une mélodie de la compositrice Augusta Holmès composée en 1882."
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Aux_heureux_(Holmès,_Augusta_Mary_Anne)"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17094008q#about"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5596148451582715970000"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107944140"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageID",14280716
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageRevisionID",189927618
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augusta_Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_musique_classique"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/wikiPageLength",1482
"http://fr.dbpedia.org/resource/Aux_heureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augusta_Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Aux_heureux","http://xmlns.com/foaf/0.1/name","Aux heureux"
"http://fr.dbpedia.org/resource/Aux_heureux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Œuvres_de_Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bémol"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Aux_heureux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aux_heureux?oldid=189927618&ns=0"
"http://fr.dbpedia.org/resource/Aux_heureux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_de_Aux_heureux_de_Augusta_Holmès.jpg"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/légende","Illustration de Aux heureux d'Augusta Holmès, éditions Durand."
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/texte","Augusta Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/titre","Aux heureux"
"http://fr.dbpedia.org/resource/Aux_heureux","http://fr.dbpedia.org/property/composition",1882
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_de_Aux_heureux_de_Augusta_Holmès.jpg?width=300"
"http://fr.dbpedia.org/resource/Aux_heureux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aux_heureux"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/abstract","Aux heureux est une mélodie de la compositrice Augusta Holmès composée en 1882."
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Aux_heureux","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Augusta_Holmès"
