"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (film, 1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","A peso d'oro (film 1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (1988 film)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (1988ko filma)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (pel·lícula de 1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado est un film coproduit par l'Espagne, la France et l'Italie, réalisé par Carlos Saura en 1987 et sorti en 1988. Le film relate des événements historiques précédemment évoqués au cinéma par Werner Herzog avec Aguirre, la colère de Dieu (1972)."
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/40107/"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/206697"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321015"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/65986"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46044"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/6fb52492-5de1-3cab-b06d-a4d0a9b3625d"
