"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Club sportif en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オンタリオ州のスポーツチーム"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_teams_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_ورزشی_در_انتاریو"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8801955"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_клубы_Онтарио"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportklubbar_i_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_رياضية_في_أونتاريو"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_kluby_v_Ontariu"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://dbpedia.org/ontology/wikiPageID",7237166
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",123467580
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_en_Ontario?oldid=123467580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Canada_par_province_ou_territoire"
