"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#label","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#label","La Borbola"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#label","Ла-Бурбуль"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#label","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#label","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#label","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#label","拉布尔布勒"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#comment","La Bourboule (en occitan : La Borbola) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Bourbouliens et les Bourbouliennes."
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63047"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=63047_6"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300475"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2127806"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge327482"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Borbola"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136238462"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Borbola"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Բուրբուլ"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l7dn"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3010882/"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_بوربولی"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Borbola"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539203"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурбул"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-БугӀбуль"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4643992-4"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Бурбуль"
