"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Кавалер_ордена_Почётного_легиона"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Құрметті_легион_орденінің_иегері"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Кавалер_ордена_Почесного_легіону"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14357803"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Кавалер_ордена_Почётного_легиона"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Сийлаллин_легионан_орденан_кавалер"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Хисеплĕ_легион_орденĕн_кавалерĕ"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Faxriy_legion_ordeni"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Кавалер_ордена_Почётного_легиона"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Кавалер_ордэна_Ганаровага_легіёна"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageID",5444363
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",175966278
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_la_Légion_d'honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Déco_Chevalier_de_la_Légion_d'honneur?oldid=175966278&ns=10"
