"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2000/01/rdf-schema#label","Iyer"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2000/01/rdf-schema#comment","Les Iyer (prononcé : aiʝar ; (Tamoul : அய்யர் ; Kannada : ಅಯ್ಯರ್) ; Malayalam : അയ്യര) (orthographié de façons diverses : Iyer, Ayyar, Aiyar, Ayer or Aiyer), également appelés shastri, Sarma ou Bhattar est le nom donné à des Hindous brahmanes d'origine tamoule ou télougoue, et adeptes de la philosophie Advaita Vedānta proposée par Adi Shankara. On les trouve principalement au Tamil Nadu, car ils sont généralement natifs de cette région. Mais on les trouve également en nombre significatif dans l'Andhra Pradesh, le Kerala et le Karnataka."
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iyer"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಯ್ಯರ್"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അയ്യർ"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అయ్యర్"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अय्यर"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐயர்"
