"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Panthère ou léopard dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31978201"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",8613138
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",173508070
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Panthère ou léopard dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Panthère_ou_léopard_dans_la_culture?oldid=173508070&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Félin_dans_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Panthera_pardus"
