"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#label","Leo Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#label","Leo Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#label","Leo Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#label","Leo Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#label","比利时雄狮"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#label","Lion belgique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion Belgique (en latin : Leo Belgicus) est une figure emblématique symbolisant les Dix-Sept Provinces des anciens Pays-Bas (Pays-Bas, Belgique, Luxembourg et une partie du nord de la France) ainsi qu'une représentation cartographique traditionnelle des grands Pays-Bas, appelés aussi Pays-Bas belgiques, qui est représentée sur les cartes sous la forme d'un lion dont la silhouette correspond à la forme générale du pays. Mais il faut noter que le lion héraldique est un animal très répandu dès le XIIe siècle dans les fiefs des Pays-Bas."
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545043"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאו_בלגיקוס"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ・ベルギクス"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليو_بلجيكوس"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利时雄狮"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fczzj"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leo_Belgicus"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageID",2474622
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageRevisionID",180597676
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Monument_aux_martyrs_-_06.jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_de_la_Gileppe_(13).JPG"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lion_en_héraldique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodocus_Hondius"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Lion_néerlandais"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_belgiques_unis"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boileau"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Belgique_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Eyzinger"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meuble_héraldique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
