"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée canadienne des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'larda_başlayan_Kanada_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_كندية_بدأ_عرضها_في_عقد_2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010s_Canadian_television_series_debuts"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8198924"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://dbpedia.org/ontology/wikiPageID",4358386
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",91330556
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée canadienne des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_canadienne_des_années_2010?oldid=91330556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne"
