"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ2世 (ブランデンブルク＝アンスバッハ辺境伯)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Frédéric II de Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Frederik I van Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Fredrik II av Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Фридрих I (маркграф Бранденбург-Ансбаха)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Frederick I, Margrave of Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","腓特烈二世 (勃兰登堡-安斯巴赫)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric II (8 mai 1460, Ansbach – 4 avril 1536, Ansbach) est margrave de Brandebourg-Ansbach de 1486 à 1515 et margrave de Brandebourg-Kulmbach de 1495 à 1515."
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_I,_Margrave_of_Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005076&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=142155738"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586458"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_I,_Margrave_of_Brandenburg-Ansbach_(1)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/20714"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1213_5042"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/11491"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11471.htm#i114703"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hohenzollern-115"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:105966"
