"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#label","Craven District"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#label","Craven (district)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#label","Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#label","Крейвен (район, Норт-Йоркшир)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#label","Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Craven est un district du Yorkshire du Nord, en Angleterre, centré sur la ville marchande de Skipton."
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Craven-district-England"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17367"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--42841/about"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Craven_District"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Craven_(District)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاروین"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v1vp"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000021698"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139085"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290606/"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крейвен_(район,_Норт-Йоркшир)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craven_District"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Craven_District"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craven"
