"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#label","Gare de Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#label","Gare de Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#label","Station Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Culoz est une gare ferroviaire française des lignes de Lyon-Perrache à Genève (frontière) et de Culoz à Modane (frontière). Elle est située sur le territoire de la commune de Culoz, dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Elle est mise en service en 1857 par la Compagnie du chemin de fer de Lyon à Genève. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcuz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000031"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444752"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfqv"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Culoz_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屈洛兹站"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culoz_station"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageID",3884950
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageRevisionID",189058387
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_25200"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_22200"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désamiantage"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_par_train_massif_et_par_wagon_isolé"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Y"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bellegarde"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Seyssel_-_Corbonod"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Lyon_à_Genève"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_particulier"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Victor-Emmanuel"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_de_gare"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sallanches_-_Combloux_-_Megève"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_à_grand_parcours"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_dans_les_chemins_de_fer"
