"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Ordre d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסדר_אוסטרליה"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орден_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orden_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ordine_dell'Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huân_chương_Úc"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრალიის_ორდენი"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9232886"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rad_Austrálie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳大利亞勳章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Орден_Австралії"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아_훈장"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ордэн_Аўстраліі"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشان_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://dbpedia.org/ontology/wikiPageID",4890518
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://dbpedia.org/ontology/wikiPageRevisionID",119848880
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_d'Australie?oldid=119848880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_australienne"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Australie"
