"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#label","Sécurité des aliments"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Food_safety"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Maisto_sauga"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gıda_güvenliği"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:食品安全"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Varnost_hrane"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bezpieczeństwo_żywności"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Безбедност_хране"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voedselveiligheid"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000940"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_safety"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিরাপদ_খাদ্য"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კვების_უსაფრთხოება"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Food_safety"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உணவு_நலத்தன்மை"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בטיחות_ובריאות_מזון"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:खाद्य_संरक्षा"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Matsikkerhet"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Segurança_alimentar"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:An_toàn_thực_phẩm"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lebensmittelhygiene"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bezpečnost_potravin"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Keamanan_pangan"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:食品衛生"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بهداشت_غذایی"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلامة_الغذاء"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Харчова_безпека"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Itensfeilichheid"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ความปลอดภัยทางอาหาร"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Matvaretryggleik"
