"subject","predicate","object"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158 год"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158年"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158年"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#label","1158 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1158 du calendrier julien."
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1158_год"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_११५८"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1158_nièng"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୧୫୮"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1701"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/११५८"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1158_жыл"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/११५८"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1158年"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১১৫৮"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1158年"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._११५८"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۱۵۸_(میلادی)"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1158._gads"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1158年"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1158_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1158_m."
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Joohr_1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱑᱕᱘"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1158-æм_аз"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۱۵۸_(میلادی)"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1158_ел"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1158ع"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1158."
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১১৫৮"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١١٥٨"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1158年"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/११५८"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1158ء"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1158년"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1158_и"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1158_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19656"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageID",11422
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageRevisionID",183726719
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1158"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoros_II_(prince_d'Arménie)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Châtillon"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brème"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1214"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1158"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(monnaie)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarmouk_(rivière)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Jeune"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_(ville)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_XII_de_Bavière"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolinat_de_Kiev"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mopsueste"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nur_ad-Din"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trezzo_sull'Adda"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_II_de_Bohême"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahagún_(Espagne)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamora"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Comnènes"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harim"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Calatrava"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Chrysobergès"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_III_de_Jérusalem"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almazán"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manrique_Pérez_de_Lara"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
