"subject","predicate","object"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200年"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#label","200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#comment","200 est une année bissextile commençant un mardi."
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۰_(میلادی)"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/200_год"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/200_и"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/200_ел"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._743"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/200_nièng"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/200년"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/200_жыл"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_২০০"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/200_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/200年"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٠٠"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/२००"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୨୦୦"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_२००"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/200_m."
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/200年"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/200._gads"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০০"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/200ع"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/200_çул"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/200ء"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/200_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰_(میلادی)"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/200年"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/२००"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/੨੦੦"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._२००"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23813"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/200-ngièn"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/200-æм_аз"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/200."
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/200年"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageID",21765
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageRevisionID",181760980
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Shao"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:200"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_200"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_200"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèce"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guandu"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Claudius_Tacite"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Cao"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Ce"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philæ"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_commençant_un_mardi"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageLength",1814
"http://fr.dbpedia.org/resource/200","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:200"
"http://fr.dbpedia.org/resource/200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/200","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/200?oldid=181760980&ns=0"
"http://fr.dbpedia.org/resource/200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/200"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/abstract","200 est une année bissextile commençant un mardi."
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/201"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/199"
"http://fr.dbpedia.org/resource/200","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_200"
