"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#label","UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#label","قوة الأمم المتحدة المؤقتة في لبنان"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#label","UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#label","Force intérimaire des Nations unies au Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#label","United Nations Interim Force in Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#comment","La Force intérimaire des Nations unies au Liban (ou FINUL) (en anglais : United Nations Interim Force in Lebanon ou UNIFIL) est mise en place par les résolutions 425 (1978) et (en) des Nations unies du 19 mars 1978 à l'initiative du général français Jean Cuq, à la suite de l'escalade de la violence le long de la frontière israélo-libanaise qui avait culminé avec une incursion israélienne dans le Sud-Liban sur une profondeur d'environ 40 km, l'opération Litani, du 14 au 21 mars 1978. La FINUL est déployée à l'origine avec 4 000 hommes sur 650 km2."
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/United-Nations-Interim-Force-in-Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2226_5294"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/United-Nations-Interim-Force-in-Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Nations_Interim_Force_in_Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_حافظ_صلح_سازمان_ملل_مستقر_در_لبنان"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוניפי%22ל"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوة_الأمم_المتحدة_المؤقتة_في_لبنان"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prozatímní_jednotky_OSN_v_Libanonu"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合レバノン暫定駐留軍"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_Tentera_Sementara_PBB_di_Lubnan"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Interina_das_Nações_Unidas_no_Líbano"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forza_Provisional_das_Nacións_Unidas_no_Líbano"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προσωρινή_Δύναμη_των_Ηνωμένων_Εθνών_στον_Λίβανο"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ЮНИФИЛ"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7dy"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Provisional_de_las_Naciones_Unidas_para_el_Líbano"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160805"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1334728619"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကုလသမဂ္ဂ_လက်ဘနွန်ကြားဖြတ်တပ်ဖွဲ့"
