"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2000/01/rdf-schema#label","Christian Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2000/01/rdf-schema#label","Christian Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gasc, né le 8 août 1945 à Dunes (Tarn-et-Garonne) et mort le 11 janvier 2022 à Paris, est un créateur de costumes français pour le cinéma, le théâtre et l'opéra. Il a remporté quatre César des meilleurs costumes et un Molière. Il est fait Chevalier des Arts et des Lettres et de la légion d’honneur."
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5669_5403"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0309035"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39639347"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christian_Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13953606X/id"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002053938"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15448943"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1110380135"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wpd6d"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14680601d#about"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageID",8301847
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageRevisionID",190905526
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Besset"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Alagna)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Déjazet"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Plasson"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_(Marseille)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Temps_qui_changent"
