"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2000/01/rdf-schema#label","Georges Gontcharoff"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2000/01/rdf-schema#comment","Georges Gontcharoff, né le 12 avril 1929 à Paris, est un responsable politique et associatif français, acteur des politiques de décentralisation."
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8544_7663"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=236468"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236666171"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936664"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83204112"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnb5d4vh"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageID",10021638
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageRevisionID",175711731
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Beaunez"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Congar"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vincent_(philosophe)"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Questiaux"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nantet"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_du_peuple"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_chrétien"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Martinet"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_catholique_ouvrière"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_local_et_les_pays"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_démocratie_et_l'éducation_sociale_et_locale"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Longeot"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chatagner"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'action_municipale"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Verlhac"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_acteurs_et_des_structures_du_développement_local"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_jeune_République"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bourdet"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Depreux"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Houée"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
