"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caux (Hérault)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caus"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Ко (Еро)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#label","Caus"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#comment","Caux [ko] (en occitan Caus [kaws]) est une commune française située dans le département de l'Hérault, en région Occitanie."
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4BVdiEIguv/"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caux_(Hérault)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34063"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400633"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caux_(Hérault)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140853114"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Caux,_Hérault"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195634"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caux_(Hérault)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caux,_Hérault"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caus"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ко_(Эро)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122691009"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caux,_Hérault"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgq0w"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caux_(Hérault)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caus"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ко_(Еро)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caux_(Arauris)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κω"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256664k#about"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ко_(ЭгӀо)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ко_(Эро)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caux_(Hérault)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ко"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455067/"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caux,_Hérault"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科_(埃罗省)"
"http://fr.dbpedia.org/resource/Caux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3028143/"
