"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#label","Rue des Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Hospitalières-Saint-Gervais est une rue piétonne du 4e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Hospitalières-Saint-Gervais_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4574.nom.htm"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czl1j"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Hospitalières-Saint-Gervais_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451861"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageID",3463689
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageRevisionID",188012948
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_médico-pédagogique_Binet-Simon"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Gaulle"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_des_Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Temple"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:kacher"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Rosiers_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuses_hospitalières_Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pletzl"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
