"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/2000/01/rdf-schema#label","مارسين نواك (لاعب كرة طائرة)"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Marcin Nowak (volley-ball, 1975)"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/2000/01/rdf-schema#comment","Marcin Nowak est un joueur polonais de volley-ball né le 17 octobre 1975 à Częstochowa (voïvodie de Silésie). Il mesure 2,15 m et joue central. Il totalise 230 sélections en équipe de Pologne."
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/no/marcin-nowak-1.html"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legavolley.it/DettaglioAtleta.asp?IdAtleta=NOW-MAR-75"
"http://fr.dbpedia.org/resource/Marcin_Nowak_(volley-ball,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/marcin-nowak"
