"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#label","M1鋼盔"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#label","M1 helmet"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#label","Hełm M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#label","M1 (каска)"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#label","Casque M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#label","Casco M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#comment","Le casque M1 est un casque de combat qui a été utilisé par l'armée américaine pendant la Seconde Guerre mondiale, la Guerre de Corée et la Guerre du Viêt-Nam. Il remplaça en 1940 le casque Brodie et fut remplacé en 1985 par le casque PASGT."
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M1_helmets"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elmetto_M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M1_(Stahlhelm)"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M1ヘルメット"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capacete_M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M1_helmet"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764456"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M1-helm"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M1鋼盔"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w_tj"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casco_M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M1_(каска)"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קסדת_M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hełm_M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M1_helmets"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/М1_(шолом)"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/M1-hjelm"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageID",7466400
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageRevisionID",186550808
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
