"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","አልበርት አይንስታይን"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","ألبرت أينشتاين"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#comment","Albert Einstein (prononcé en allemand [ˈalbɐt ˈaɪnʃtaɪn] ) né le 14 mars 1879 à Ulm, dans le Wurtemberg (Empire allemand), et mort le 18 avril 1955 à Princeton, dans le New Jersey (États-Unis), est un physicien théoricien. Il fut successivement allemand, apatride (entre 1896 et 1901), suisse (1901) et de double nationalité helvético-américaine (1940). Il épousa Mileva Marić, puis sa cousine Elsa Einstein."
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=3611"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10077078"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=eins001"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/albert-einstein/"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A028454"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1035"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0251868"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/albert-einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000837931"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=53269"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q34239_(kok)-Fredericknoronha-Albert_Einstein.wav"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=qc6CJjYAAAAJ"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=441757"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2827"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Albert_Einstein"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Science/Physics/History/People/Einstein,_Albert/"
"http://fr.dbpedia.org/resource/Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/10287261"
