"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Шато-Ландон"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#comment","Château-Landon est une commune française située dans le département de Seine-et-Marne, en région Île-de-France. En 2019, elle compte 2 947 habitants."
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77099"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkMgUcl7FLy/"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700996"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/584927"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4290997-1"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q26fb"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шато-Ландон"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шато_Ландон"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92032412"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152754406#about"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шато-Ландон"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845816"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143068650"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3026268/"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗东堡"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σατώ-Λαντόν"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шато-Ландон"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шато-Ландон"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageID",4072748
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageRevisionID",189978677
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souppes-sur-Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie_de_Pontfrault"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulière_(géologie)"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-de-Souppes-Carte-postale-3.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_fiscal"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_77099.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulon_(moulin)"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_R_du_Transilien"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Gâtinais"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belemnitida"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_myotis"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_du_Puiset"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_emarginatus"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_bechsteinii"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœss"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Gâtinais-Val_de_Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Nemours"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A77_(France)"
