"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/2000/01/rdf-schema#label","Finale du Grand Prix IAAF 1992"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/2000/01/rdf-schema#comment","La 8e Finale du Grand Prix de l'IAAF a eu lieu le 4 septembre 1992 au Stadio comunale de Turin. Dix-sept épreuves figurent au programme (9 masculines et 8 féminines)."
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Finále_Grand_Prix_IAAF_1992"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012njfdx"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_IAAF_Grand_Prix_Final"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072410"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageID",4229569
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageRevisionID",122232354
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_O'Sullivan"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Austin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Freeman"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trine_Hattestad"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Italie"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Deal"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Kirochi"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihar_Astapkovich"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Rutherford"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynda_Tolbert"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ximena_Restrepo"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlene_Ottey"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chesire"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1992"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Drechsler"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Shikolenko"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inessa_Kravets"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sigei"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Andrei"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Kemp"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Benvenuti"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Bryzhina"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Torrence"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Mitchell"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Sjöberg"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1992"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nixon_Kiprotich"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iryna_Yatchanka"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Young"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Tafralis"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bitok"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandie_Richards"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finale_du_Grand_Prix"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyudmila_Rogachova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Nikulin_(athlétisme)"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kemei"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Joyner-Kersee"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Korotkevich"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christien_Toonstra"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violeta_Szekely"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wellman"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyubov_Kremlyova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Devers"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellen_Kimaiyo"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_(athlétisme)"
