"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/2000/01/rdf-schema#label","Cowboy Bebop Boxed Set"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001857"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b0js"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://dbpedia.org/ontology/wikiPageID",1028633
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://dbpedia.org/ontology/wikiPageRevisionID",182482946
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Seatbelts"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Seatbelts"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://dbpedia.org/ontology/wikiPageLength",53
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cowboy_Bebop_Boxed_Set?oldid=182482946&ns=0"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cowboy_Bebop_Boxed_Set"
"http://fr.dbpedia.org/resource/Cowboy_Bebop_Boxed_Set","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Seatbelts"
