"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Lauréat ou récipiendaire en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزو_جوائز_الإسبانية"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9604021"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://dbpedia.org/ontology/wikiPageID",10560475
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",176511899
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat ou récipiendaire en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_ou_récipiendaire_en_Espagne?oldid=176511899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_par_pays"
