"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2000/01/rdf-schema#label","Ben-Ghou-Bey"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2000/01/rdf-schema#label","Ben-Ghou-Bey"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2000/01/rdf-schema#comment","Léon Goubet dit Ben-Ghou-Bey, né le 23 avril 1931 à la Verpillière (Isère) et décédé le 20 décembre 1990 au Paraguay est un fakir français, devenu champion du monde de fakirisme le 30 mars 1964 à Nice."
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4783_8362"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3603626"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1661586"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben-Ghou-Bey"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15061427g#about"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30332127"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfq369p3"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ben-Ghou-Bey"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006091793"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1189176513"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4367857"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/deathDate",1990-12-20
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Verpillière"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageID",10924370
