"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Gilly (Charleroi)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20973190"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://dbpedia.org/ontology/wikiPageID",9418826
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://dbpedia.org/ontology/wikiPageRevisionID",186354745
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gilly_(Charleroi)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Gilly (Charleroi)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Gilly_(Charleroi)?oldid=186354745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gilly_(Charleroi)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleroi"
