"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza (stad)"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","ヴィチェンツァ"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","فيتشنزا"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#comment","Vicence (en italien : Vicenza, en dialecte vicentin Vicensa, Vicetia en latin, [wiˈkeːtɪɐ], Wiesenthein en allemand) est une ville du Nord de l'Italie, chef-lieu de la province du même nom en Vénétie (Italie). La ville est aussi un centre industriel et économique important en Italie, au cœur d'une province constellée de PME qui lui permettaient de figurer en 1997 en troisième place des provinces dans le classement des chiffres d'affaires à l'exportation, notamment dans les secteurs de l'industrie métallo-mécanique, le tissu et l'orfèvrerie dont Vicence est leader en Italie."
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpI34B6uxlS4LNwXDAaofng"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Vicenza.ogg"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cittadivicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Veneto/Localities/Vicenza/"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vicenza-Italy"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge160057"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/12251"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000975113"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=15982"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044867"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112167298809234"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Collage_Vicenza.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrturhQtbhIf9/"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cittadivicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1917454"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070359.xml"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--45351/about"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vicènsa"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Виченца"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45159"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Vicense"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիչենցա"
