"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","خوان دي لا ثييرفا"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cierva y Codorníu"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Сьерва, Хуан де ла"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","胡安·德拉谢尔瓦"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cierva y Codorníu"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Хуан де Ла Сьєрва"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#comment","Juan de la Cierva y Codorníu, né à Murcie en Espagne le 21 septembre 1895 et mort le 9 décembre 1936 à Croydon, Angleterre, est un inventeur espagnol. Son père était le maire de Murcie Juan de la Cierva y Peñafiel, plus tard ministre de la Guerre (1917-1918, 1921-1922)."
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/juan-de-la-ciervas-115th-birthday"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3661276"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021222258064"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12150/juan-de-la-cierva-y-codorniu"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_la_Cierva-1"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Juan-de-la-Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5931_8065"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10387006"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017750.xml"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=729519"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12246951"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1039587"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35227837"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/juan-de-la-cierva-(2)"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CiervaJuandela1895-1936"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_de_La_Cierva_y_Codorniu"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118853716"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сьерва,_Хуан_де_ла"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Juan_de_la_Cierva_Codorníu"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/301371"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуан_де_Ла_Сьєрва"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354646"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00551162"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86027537"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlqtjp365pbq2"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/193106"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חואן_דה_לה_סיירבה"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡安·德拉谢尔瓦"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16735549r#about"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・デ・ラ・シエルバ"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_de_la_Cierva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Huans_de_la_Sjerva"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1167739"
"http://fr.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Juan_de_la_Cierva_y_Codorníu"
