"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Championnat des États-Unis de rugby à XV universitaire"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des États-Unis universitaire de rugby à XV, ou Varsity Cup Rugby Championship, était une compétition annuelle sur invitation mettant aux prises quatorze équipes de rugby à XV aux États-Unis."
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17066645"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4vgg4"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varsity_Cup_Championship"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageID",8986235
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageRevisionID",182056095
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
