"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Ville portuaire aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Přístavní_města_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_وبلدات_ساحلية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の港町"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國港灣城市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যুক্তরাষ্ট্রের_বন্দর_শহর"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرهای_بندری_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അമേരിക്കൻ_ഐക്യനാടുകളിലെ_തുറമുഖനഗരങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Port_ceeties_an_touns_in_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_بندرگاہ_شہر_اور_ٹاؤن"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11437683"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_ערי_נמל"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_liman_kentleri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_cảng_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ-ın_liman_şəhərləri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",4883791
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",170786735
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Ville portuaire aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_portuaire_aux_États-Unis?oldid=170786735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_par_pays"
