"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Liste des intercommunalités de la Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeindeverbände im Département Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le 1er janvier 2017, le département de la Haute-Corse est couvert par 12 établissements publics de coopération intercommunale : une communauté d'agglomération et 11 communautés de communes.Un pôle d'équilibre territorial et rural, le PETR du Pays de Balagne, précédemment syndicat mixte, regroupe à la même date les 2 communautés de communes d'Île-Rousse - Balagne et Calvi Balagne."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250279"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeindeverbände_im_Département_Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageID",1003758
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageRevisionID",191326232
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Fium'orbu_Castellu"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Casinca"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Castagniccia-Casinca"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oletta"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omessa"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Costa_Verde"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Cap_Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brando_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Niolu"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Nebbiu"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côte_des_Nacres"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intercommunalités_Haute-Corse_2017.svg"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Centre_Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Orezza-Ampugnani"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_di_E_Cinque_Pieve_di_Balagna"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortiporio"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghisonaccia"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vescovato"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Aghja_Nova"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Nicolao"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_di_E_tre_pieve_:_Boziu,_Mercoriu_e_Rogna"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Oriente"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volpajola"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'intercommunalités_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunelli-di-Casacconi"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaro_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucciana"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Île-Rousse_-_Balagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Calvi_Balagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Bastia"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corte"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_vie_de_l'Île-Rousse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisinchi"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penta-Acquatella"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural"
