"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2000/01/rdf-schema#label","Longueur de flottaison"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2000/01/rdf-schema#label","Lengte waterlijn"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2000/01/rdf-schema#comment","La longueur de flottaison est une des caractéristiques essentielles utilisées en architecture navale. Elle désigne la longueur de la carène, c'est-à-dire la longueur de la coque au niveau de sa ligne de flottaison. La ou nominale est le plus souvent mesurée au « déplacement en charge » effectif du navire. L'intersection de la coque avec la surface peut être difficile à établir pour les navires aux formes arrière compliquées. Dans ce cas, la longueur entre perpendiculaires est utilisée."
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vatnslína"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lengte_waterlijn"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீர்மட்ட_நீளம்"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05msl7"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konstruktionsvattenlinje"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Su_hattı_boyu"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水线长"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comprimento_da_linha_de_flutuação"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstrukcyjna_linia_wodna"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sncq"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/157341997"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterline_length"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817392"
