"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","Кунройт"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","クンロイト"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","昆罗伊特"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#label","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#comment","Kunreuth est une commune de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie. Depuis le XIVe siècle le château appartient à l'association familiale des comtes et barons von Egloffstein qui possèdent également le château d'Egloffstein depuis le XIIe siècle. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KUNUT1JN59NQ"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09474145"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002047"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кунройт"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kunreuth"
